"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396302730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396302730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193876
"http://webisa.webdatacommons.org/prov/396302730","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/396302730","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/396302730","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/396302730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31618377"
"http://webisa.webdatacommons.org/prov/396302730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28522505"
"http://webisa.webdatacommons.org/prov/396302730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369666028"
"http://webisa.webdatacommons.org/prov/396302730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153324860"
"http://webisa.webdatacommons.org/prov/396302730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239698665"
"http://webisa.webdatacommons.org/prov/396302730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107603203"
"http://webisa.webdatacommons.org/prov/396302730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273847941"
"http://webisa.webdatacommons.org/prov/396302730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356069878"
"http://webisa.webdatacommons.org/prov/396302730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202465531"
"http://webisa.webdatacommons.org/prov/396302730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121903456"
"http://webisa.webdatacommons.org/prov/396302730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/396302730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396302730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/396302730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396302730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
