"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363175263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363175263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109966
"http://webisa.webdatacommons.org/prov/363175263","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363175263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363175263","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/363175263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138077401"
"http://webisa.webdatacommons.org/prov/363175263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113114064"
"http://webisa.webdatacommons.org/prov/363175263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179284912"
"http://webisa.webdatacommons.org/prov/363175263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/363175263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
