"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449813760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449813760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164617
"http://webisa.webdatacommons.org/prov/449813760","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449813760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449813760","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449813760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321020606"
"http://webisa.webdatacommons.org/prov/449813760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270572305"
"http://webisa.webdatacommons.org/prov/449813760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283634784"
"http://webisa.webdatacommons.org/prov/449813760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421258606"
"http://webisa.webdatacommons.org/prov/449813760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270493379"
"http://webisa.webdatacommons.org/prov/449813760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449813760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449813760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
