"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86087987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591931
"http://webisa.webdatacommons.org/prov/86087987","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/86087987","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/86087987","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66072913"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360093405"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346130395"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18865520"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327783657"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311401433"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444022217"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158424125"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50590232"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239493150"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327613906"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445487976"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74103660"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378254397"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383213589"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196848809"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387348983"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402230002"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312820017"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163554393"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426972937"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236435256"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77424696"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327758820"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86087987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
