"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153054123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153054123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974336
"http://webisa.webdatacommons.org/prov/153054123","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/153054123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153054123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153054123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225757131"
"http://webisa.webdatacommons.org/prov/153054123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138217958"
"http://webisa.webdatacommons.org/prov/153054123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7655211"
"http://webisa.webdatacommons.org/prov/153054123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395531637"
"http://webisa.webdatacommons.org/prov/153054123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222248722"
"http://webisa.webdatacommons.org/prov/153054123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225308115"
"http://webisa.webdatacommons.org/prov/153054123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172191985"
"http://webisa.webdatacommons.org/prov/153054123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138399017"
"http://webisa.webdatacommons.org/prov/153054123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288786069"
"http://webisa.webdatacommons.org/prov/153054123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171967280"
"http://webisa.webdatacommons.org/prov/153054123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147126915"
"http://webisa.webdatacommons.org/prov/153054123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/153054123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
