"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314712898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589121
"http://webisa.webdatacommons.org/prov/314712898","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/314712898","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/314712898","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141041424"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163393960"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50628439"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110816270"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321080256"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88360200"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256196277"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321227887"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265526570"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311100979"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437775009"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121532154"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83585372"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388580893"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345256883"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256418404"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101669532"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234558032"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306962514"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23614250"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248135323"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1781032"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117484225"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248240129"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239545994"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174781986"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127214303"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1881310"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363532857"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138241894"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394352152"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9602800"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354190641"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324637053"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149953002"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100330047"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394435410"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193404014"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1785379"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350498534"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172529532"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216443881"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280000253"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155571755"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289794168"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289822685"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430625853"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84246687"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314712898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
