"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198995653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198995653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232405
"http://webisa.webdatacommons.org/prov/198995653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198995653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198995653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198995653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226411398"
"http://webisa.webdatacommons.org/prov/198995653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268451111"
"http://webisa.webdatacommons.org/prov/198995653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189994010"
"http://webisa.webdatacommons.org/prov/198995653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244866030"
"http://webisa.webdatacommons.org/prov/198995653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198995653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
