"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33838083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33838083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328771
"http://webisa.webdatacommons.org/prov/33838083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33838083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33838083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33838083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339961654"
"http://webisa.webdatacommons.org/prov/33838083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340006342"
"http://webisa.webdatacommons.org/prov/33838083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362214419"
"http://webisa.webdatacommons.org/prov/33838083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208594353"
"http://webisa.webdatacommons.org/prov/33838083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340141016"
"http://webisa.webdatacommons.org/prov/33838083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33838083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33838083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
