"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365041509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365041509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26294
"http://webisa.webdatacommons.org/prov/365041509","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365041509","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365041509","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365041509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347782246"
"http://webisa.webdatacommons.org/prov/365041509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306365294"
"http://webisa.webdatacommons.org/prov/365041509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235170292"
"http://webisa.webdatacommons.org/prov/365041509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451863322"
"http://webisa.webdatacommons.org/prov/365041509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450367265"
"http://webisa.webdatacommons.org/prov/365041509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365041509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365041509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/365041509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
