"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265041372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265041372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567216
"http://webisa.webdatacommons.org/prov/265041372","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/265041372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265041372","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/265041372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414032593"
"http://webisa.webdatacommons.org/prov/265041372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140517604"
"http://webisa.webdatacommons.org/prov/265041372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92980257"
"http://webisa.webdatacommons.org/prov/265041372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140200429"
"http://webisa.webdatacommons.org/prov/265041372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315527410"
"http://webisa.webdatacommons.org/prov/265041372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265041372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
