"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292128030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292128030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374557
"http://webisa.webdatacommons.org/prov/292128030","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292128030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292128030","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/292128030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18953314"
"http://webisa.webdatacommons.org/prov/292128030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331367847"
"http://webisa.webdatacommons.org/prov/292128030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331132110"
"http://webisa.webdatacommons.org/prov/292128030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/292128030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
