"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397173639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443426
"http://webisa.webdatacommons.org/prov/397173639","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/397173639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397173639","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368468962"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14667429"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238848403"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52615323"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182260702"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385565589"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401042863"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422013645"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49981552"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195802022"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101406742"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41814796"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283216279"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421900199"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283216280"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313197345"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432024146"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100962846"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305468562"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/397173639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
