"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435671393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435671393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551138
"http://webisa.webdatacommons.org/prov/435671393","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435671393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435671393","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435671393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16738407"
"http://webisa.webdatacommons.org/prov/435671393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4708423"
"http://webisa.webdatacommons.org/prov/435671393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256971985"
"http://webisa.webdatacommons.org/prov/435671393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149296772"
"http://webisa.webdatacommons.org/prov/435671393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68665337"
"http://webisa.webdatacommons.org/prov/435671393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410174241"
"http://webisa.webdatacommons.org/prov/435671393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435671393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
