"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440036687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440036687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246745
"http://webisa.webdatacommons.org/prov/440036687","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/440036687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440036687","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/440036687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433779865"
"http://webisa.webdatacommons.org/prov/440036687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271173721"
"http://webisa.webdatacommons.org/prov/440036687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237571928"
"http://webisa.webdatacommons.org/prov/440036687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94497756"
"http://webisa.webdatacommons.org/prov/440036687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398060067"
"http://webisa.webdatacommons.org/prov/440036687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317623780"
"http://webisa.webdatacommons.org/prov/440036687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317623783"
"http://webisa.webdatacommons.org/prov/440036687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398310297"
"http://webisa.webdatacommons.org/prov/440036687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440036687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
