"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494423805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494423805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390669
"http://webisa.webdatacommons.org/prov/494423805","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/494423805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494423805","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494423805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451662050"
"http://webisa.webdatacommons.org/prov/494423805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40011178"
"http://webisa.webdatacommons.org/prov/494423805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203053304"
"http://webisa.webdatacommons.org/prov/494423805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138385022"
"http://webisa.webdatacommons.org/prov/494423805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74941224"
"http://webisa.webdatacommons.org/prov/494423805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494423805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
