"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244408732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244408732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581997
"http://webisa.webdatacommons.org/prov/244408732","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/244408732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244408732","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/244408732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262752931"
"http://webisa.webdatacommons.org/prov/244408732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37350624"
"http://webisa.webdatacommons.org/prov/244408732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438440238"
"http://webisa.webdatacommons.org/prov/244408732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309647926"
"http://webisa.webdatacommons.org/prov/244408732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385542598"
"http://webisa.webdatacommons.org/prov/244408732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246401215"
"http://webisa.webdatacommons.org/prov/244408732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444166708"
"http://webisa.webdatacommons.org/prov/244408732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318255354"
"http://webisa.webdatacommons.org/prov/244408732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/244408732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244408732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
