"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378068945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248855
"http://webisa.webdatacommons.org/prov/378068945","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/378068945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378068945","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221842044"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192489615"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38116611"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338390063"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171054830"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437307048"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340738312"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239925617"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252664953"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99770051"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144377176"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395802019"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197217455"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403842910"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376008441"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66496672"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167318481"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197431170"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231355306"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155764622"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444229572"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75921709"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212262865"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196982918"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184807535"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215926862"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19273001"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126492226"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323848507"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442741536"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353006471"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266446746"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76011833"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212977886"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9352420"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368586253"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195267267"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290058048"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396765442"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443529289"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240741553"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88990774"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429756997"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368919437"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183425552"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14315225"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361954792"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182188368"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361635126"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438255415"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290652793"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259487442"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300345377"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314935229"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108345461"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319148206"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290446891"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215137311"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260624298"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75096300"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41646792"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270510517"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437440636"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29503960"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378068945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
