"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151243178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151243178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18994
"http://webisa.webdatacommons.org/prov/151243178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151243178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151243178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151243178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119488220"
"http://webisa.webdatacommons.org/prov/151243178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265153069"
"http://webisa.webdatacommons.org/prov/151243178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206287580"
"http://webisa.webdatacommons.org/prov/151243178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265351940"
"http://webisa.webdatacommons.org/prov/151243178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151243178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
