"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73989710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73989710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235515
"http://webisa.webdatacommons.org/prov/73989710","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73989710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73989710","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73989710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67846463"
"http://webisa.webdatacommons.org/prov/73989710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2427959"
"http://webisa.webdatacommons.org/prov/73989710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167022882"
"http://webisa.webdatacommons.org/prov/73989710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358823849"
"http://webisa.webdatacommons.org/prov/73989710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19188878"
"http://webisa.webdatacommons.org/prov/73989710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73989710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/73989710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
