"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304368836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304368836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286452
"http://webisa.webdatacommons.org/prov/304368836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304368836","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304368836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304368836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120562597"
"http://webisa.webdatacommons.org/prov/304368836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326507547"
"http://webisa.webdatacommons.org/prov/304368836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343667048"
"http://webisa.webdatacommons.org/prov/304368836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/304368836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304368836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
