"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511268166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511268166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273799
"http://webisa.webdatacommons.org/prov/511268166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511268166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511268166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511268166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364162459"
"http://webisa.webdatacommons.org/prov/511268166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174974447"
"http://webisa.webdatacommons.org/prov/511268166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253873257"
"http://webisa.webdatacommons.org/prov/511268166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371839372"
"http://webisa.webdatacommons.org/prov/511268166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511268166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
