"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450940527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450940527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0560936
"http://webisa.webdatacommons.org/prov/450940527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450940527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450940527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291454237"
"http://webisa.webdatacommons.org/prov/450940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193844808"
"http://webisa.webdatacommons.org/prov/450940527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179320650"
"http://webisa.webdatacommons.org/prov/450940527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/450940527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
