"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331137741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331137741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18205
"http://webisa.webdatacommons.org/prov/331137741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331137741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331137741","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331137741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348850629"
"http://webisa.webdatacommons.org/prov/331137741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351928812"
"http://webisa.webdatacommons.org/prov/331137741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441408822"
"http://webisa.webdatacommons.org/prov/331137741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348206945"
"http://webisa.webdatacommons.org/prov/331137741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331137741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
