"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512581482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512581482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124205
"http://webisa.webdatacommons.org/prov/512581482","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/512581482","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512581482","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/512581482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270049985"
"http://webisa.webdatacommons.org/prov/512581482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224511158"
"http://webisa.webdatacommons.org/prov/512581482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269704573"
"http://webisa.webdatacommons.org/prov/512581482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49207997"
"http://webisa.webdatacommons.org/prov/512581482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450245174"
"http://webisa.webdatacommons.org/prov/512581482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402467244"
"http://webisa.webdatacommons.org/prov/512581482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/512581482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512581482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512581482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
