"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122640347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254442
"http://webisa.webdatacommons.org/prov/122640347","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/122640347","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/122640347","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334441175"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353123127"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57524123"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422877796"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412819059"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5187162"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312324963"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355459179"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137239492"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173490615"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212859411"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41520930"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385953776"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329543898"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122640347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
