"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296610135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542253
"http://webisa.webdatacommons.org/prov/296610135","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/296610135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296610135","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60649886"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379473468"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207725967"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402346018"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42766153"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136968026"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240581959"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141752771"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60624151"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207737248"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92730849"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30938402"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80298494"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296610135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
