"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36819530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36819530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424208
"http://webisa.webdatacommons.org/prov/36819530","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36819530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36819530","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36819530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39339403"
"http://webisa.webdatacommons.org/prov/36819530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180067289"
"http://webisa.webdatacommons.org/prov/36819530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72345308"
"http://webisa.webdatacommons.org/prov/36819530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72350863"
"http://webisa.webdatacommons.org/prov/36819530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184096797"
"http://webisa.webdatacommons.org/prov/36819530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72765105"
"http://webisa.webdatacommons.org/prov/36819530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180179487"
"http://webisa.webdatacommons.org/prov/36819530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36819530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
