"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163812496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163812496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404726
"http://webisa.webdatacommons.org/prov/163812496","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163812496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163812496","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163812496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370412350"
"http://webisa.webdatacommons.org/prov/163812496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370534435"
"http://webisa.webdatacommons.org/prov/163812496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307628447"
"http://webisa.webdatacommons.org/prov/163812496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195640740"
"http://webisa.webdatacommons.org/prov/163812496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163812496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
