"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24572541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24572541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598631
"http://webisa.webdatacommons.org/prov/24572541","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24572541","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24572541","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24572541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266380682"
"http://webisa.webdatacommons.org/prov/24572541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313144389"
"http://webisa.webdatacommons.org/prov/24572541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116359786"
"http://webisa.webdatacommons.org/prov/24572541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265879824"
"http://webisa.webdatacommons.org/prov/24572541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325949992"
"http://webisa.webdatacommons.org/prov/24572541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24572541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24572541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24572541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
