"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296431750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296431750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13092
"http://webisa.webdatacommons.org/prov/296431750","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/296431750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296431750","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/296431750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47473648"
"http://webisa.webdatacommons.org/prov/296431750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204454855"
"http://webisa.webdatacommons.org/prov/296431750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263777163"
"http://webisa.webdatacommons.org/prov/296431750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399214188"
"http://webisa.webdatacommons.org/prov/296431750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288542615"
"http://webisa.webdatacommons.org/prov/296431750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215802685"
"http://webisa.webdatacommons.org/prov/296431750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188592736"
"http://webisa.webdatacommons.org/prov/296431750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346384945"
"http://webisa.webdatacommons.org/prov/296431750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41461386"
"http://webisa.webdatacommons.org/prov/296431750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296431750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296431750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
