"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400365630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400365630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196086
"http://webisa.webdatacommons.org/prov/400365630","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400365630","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400365630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400365630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39076639"
"http://webisa.webdatacommons.org/prov/400365630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71136910"
"http://webisa.webdatacommons.org/prov/400365630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162790702"
"http://webisa.webdatacommons.org/prov/400365630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74514642"
"http://webisa.webdatacommons.org/prov/400365630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116005801"
"http://webisa.webdatacommons.org/prov/400365630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/400365630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/400365630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400365630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
