"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222536907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222536907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215781
"http://webisa.webdatacommons.org/prov/222536907","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/222536907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222536907","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/222536907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342565172"
"http://webisa.webdatacommons.org/prov/222536907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38227892"
"http://webisa.webdatacommons.org/prov/222536907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60450065"
"http://webisa.webdatacommons.org/prov/222536907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307961520"
"http://webisa.webdatacommons.org/prov/222536907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342413789"
"http://webisa.webdatacommons.org/prov/222536907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8447460"
"http://webisa.webdatacommons.org/prov/222536907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201240487"
"http://webisa.webdatacommons.org/prov/222536907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38198246"
"http://webisa.webdatacommons.org/prov/222536907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222536907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
