"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149556234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.796492
"http://webisa.webdatacommons.org/prov/149556234","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/149556234","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149556234","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1478167"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245660389"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59350637"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339698704"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199719978"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371767809"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180754025"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296597549"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31663067"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326529842"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78044146"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234434308"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234434309"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289123954"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123117097"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332182767"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419939785"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197578370"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358312311"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69436233"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69459780"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212032303"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149556234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
