"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346645655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346645655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144741
"http://webisa.webdatacommons.org/prov/346645655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346645655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346645655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346645655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252275426"
"http://webisa.webdatacommons.org/prov/346645655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60654591"
"http://webisa.webdatacommons.org/prov/346645655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97931582"
"http://webisa.webdatacommons.org/prov/346645655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/346645655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
