"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191571680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191571680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534098
"http://webisa.webdatacommons.org/prov/191571680","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191571680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191571680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191571680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74590436"
"http://webisa.webdatacommons.org/prov/191571680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234773819"
"http://webisa.webdatacommons.org/prov/191571680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234804941"
"http://webisa.webdatacommons.org/prov/191571680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453747326"
"http://webisa.webdatacommons.org/prov/191571680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453751792"
"http://webisa.webdatacommons.org/prov/191571680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448426559"
"http://webisa.webdatacommons.org/prov/191571680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/191571680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
