"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233791181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233791181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367654
"http://webisa.webdatacommons.org/prov/233791181","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/233791181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233791181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233791181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407874228"
"http://webisa.webdatacommons.org/prov/233791181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128254005"
"http://webisa.webdatacommons.org/prov/233791181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384460035"
"http://webisa.webdatacommons.org/prov/233791181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26220212"
"http://webisa.webdatacommons.org/prov/233791181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161331672"
"http://webisa.webdatacommons.org/prov/233791181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454177268"
"http://webisa.webdatacommons.org/prov/233791181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180598885"
"http://webisa.webdatacommons.org/prov/233791181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233791181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
