"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372444166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372444166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702758
"http://webisa.webdatacommons.org/prov/372444166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372444166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372444166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372444166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180650679"
"http://webisa.webdatacommons.org/prov/372444166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302008882"
"http://webisa.webdatacommons.org/prov/372444166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426257725"
"http://webisa.webdatacommons.org/prov/372444166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176794781"
"http://webisa.webdatacommons.org/prov/372444166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372444166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372444166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
