"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70371740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70371740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313956
"http://webisa.webdatacommons.org/prov/70371740","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/70371740","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70371740","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/70371740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242878269"
"http://webisa.webdatacommons.org/prov/70371740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220685099"
"http://webisa.webdatacommons.org/prov/70371740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452733433"
"http://webisa.webdatacommons.org/prov/70371740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233229897"
"http://webisa.webdatacommons.org/prov/70371740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128849712"
"http://webisa.webdatacommons.org/prov/70371740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163493999"
"http://webisa.webdatacommons.org/prov/70371740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101576251"
"http://webisa.webdatacommons.org/prov/70371740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322954046"
"http://webisa.webdatacommons.org/prov/70371740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271608242"
"http://webisa.webdatacommons.org/prov/70371740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70371740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70371740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/70371740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
