"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/711272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127122
"http://webisa.webdatacommons.org/prov/711272","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/711272","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/711272","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342038849"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68037132"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299925134"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337930936"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337945905"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102429777"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156259072"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55366482"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107331961"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341920051"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102513684"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67263702"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219878707"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156153697"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195378024"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300015386"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224160303"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108539943"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219787396"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55569945"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304866947"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/711272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
