"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372916888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372916888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145553
"http://webisa.webdatacommons.org/prov/372916888","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/372916888","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/372916888","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/372916888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190723527"
"http://webisa.webdatacommons.org/prov/372916888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267219543"
"http://webisa.webdatacommons.org/prov/372916888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12487977"
"http://webisa.webdatacommons.org/prov/372916888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385130261"
"http://webisa.webdatacommons.org/prov/372916888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276706374"
"http://webisa.webdatacommons.org/prov/372916888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385337548"
"http://webisa.webdatacommons.org/prov/372916888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3123346"
"http://webisa.webdatacommons.org/prov/372916888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232556761"
"http://webisa.webdatacommons.org/prov/372916888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372916888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/372916888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372916888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/372916888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
