"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489420103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165023
"http://webisa.webdatacommons.org/prov/489420103","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/489420103","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/489420103","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27239940"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238521876"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238379526"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385467120"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325167965"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358024574"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376306120"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293058052"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318123877"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243258413"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138727239"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210517038"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430004783"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395708855"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393439302"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423354635"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404555128"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489420103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
