"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262798276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262798276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114803
"http://webisa.webdatacommons.org/prov/262798276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262798276","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262798276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262798276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43454504"
"http://webisa.webdatacommons.org/prov/262798276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160893398"
"http://webisa.webdatacommons.org/prov/262798276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299205582"
"http://webisa.webdatacommons.org/prov/262798276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171092487"
"http://webisa.webdatacommons.org/prov/262798276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262798276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/262798276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/262798276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
