"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79153384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225502
"http://webisa.webdatacommons.org/prov/79153384","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/79153384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79153384","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86453526"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416577163"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132741133"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101193251"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51265042"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146850612"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201948105"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75957835"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100829502"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454261734"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252386122"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64746200"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362575548"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82855765"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384410187"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79153384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
