"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353324345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353324345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727261
"http://webisa.webdatacommons.org/prov/353324345","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353324345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353324345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353324345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424888645"
"http://webisa.webdatacommons.org/prov/353324345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302033361"
"http://webisa.webdatacommons.org/prov/353324345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142418205"
"http://webisa.webdatacommons.org/prov/353324345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353324345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
