"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262432892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555085
"http://webisa.webdatacommons.org/prov/262432892","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/262432892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262432892","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224007143"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322289031"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195039484"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353987012"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238795966"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221443411"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270611329"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384867009"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426508559"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369658553"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391154278"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315507248"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40210739"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48518585"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262432892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
