"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273628913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.801988
"http://webisa.webdatacommons.org/prov/273628913","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/273628913","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/273628913","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340869788"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31762751"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50566706"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405977197"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146886576"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131450129"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277441698"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121821919"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403152819"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146943928"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48525357"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287562212"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143836282"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385518437"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418658317"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189492294"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179583947"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431187757"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243340568"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431213796"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205487607"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323220540"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435831064"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400636429"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86909676"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113306322"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431352489"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323170873"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206327230"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63034659"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171497503"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284035743"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440843412"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405921116"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349270200"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173679162"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308242458"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226870055"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425683255"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261205667"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112663175"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21368062"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112665179"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261012276"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268278657"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184111624"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102104442"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237930294"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137871272"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218885968"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188487456"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245050416"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195656498"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21710373"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438029789"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93668190"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422497253"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407573508"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156329156"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342349962"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179367058"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369882772"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172659699"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33500835"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236768774"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433278168"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241466847"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262527479"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101244373"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81107170"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395115771"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363587566"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147452719"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362038400"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335344317"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404267985"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56130173"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100434306"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124237864"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158922939"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124087919"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31712558"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310155039"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65725794"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273628913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
