"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206721991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206721991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163415
"http://webisa.webdatacommons.org/prov/206721991","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/206721991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206721991","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/206721991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41719444"
"http://webisa.webdatacommons.org/prov/206721991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172584505"
"http://webisa.webdatacommons.org/prov/206721991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348746096"
"http://webisa.webdatacommons.org/prov/206721991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41529212"
"http://webisa.webdatacommons.org/prov/206721991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306586396"
"http://webisa.webdatacommons.org/prov/206721991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41454717"
"http://webisa.webdatacommons.org/prov/206721991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172751907"
"http://webisa.webdatacommons.org/prov/206721991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41590000"
"http://webisa.webdatacommons.org/prov/206721991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46555857"
"http://webisa.webdatacommons.org/prov/206721991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/206721991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
