"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_tampa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_cafeteria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_right_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_thigh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_path_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_entry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_mall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_neighborhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_neck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_chest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_county_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_pixel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_knee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_camp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/_abdomen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
"http://webisa.webdatacommons.org/concept/grand_canyon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/larger_area_"
