"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179711258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747458
"http://webisa.webdatacommons.org/prov/179711258","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/179711258","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179711258","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122479589"
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421226982"
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329369610"
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37611103"
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382567982"
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314450835"
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366438664"
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118113013"
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402540371"
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184415494"
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173566642"
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430311972"
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179711258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
