"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211302704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211302704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163924
"http://webisa.webdatacommons.org/prov/211302704","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211302704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211302704","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211302704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366896528"
"http://webisa.webdatacommons.org/prov/211302704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179203822"
"http://webisa.webdatacommons.org/prov/211302704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426990851"
"http://webisa.webdatacommons.org/prov/211302704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176622280"
"http://webisa.webdatacommons.org/prov/211302704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120697248"
"http://webisa.webdatacommons.org/prov/211302704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161556735"
"http://webisa.webdatacommons.org/prov/211302704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211302704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/211302704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
