"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93193001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93193001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0427545
"http://webisa.webdatacommons.org/prov/93193001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93193001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93193001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93193001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434049948"
"http://webisa.webdatacommons.org/prov/93193001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78658538"
"http://webisa.webdatacommons.org/prov/93193001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254686318"
"http://webisa.webdatacommons.org/prov/93193001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147595527"
"http://webisa.webdatacommons.org/prov/93193001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93193001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93193001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93193001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
