"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474244557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474244557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291737
"http://webisa.webdatacommons.org/prov/474244557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474244557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474244557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474244557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54093497"
"http://webisa.webdatacommons.org/prov/474244557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403360265"
"http://webisa.webdatacommons.org/prov/474244557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337688685"
"http://webisa.webdatacommons.org/prov/474244557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474244557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
