"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144170411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144170411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169504
"http://webisa.webdatacommons.org/prov/144170411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/144170411","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/144170411","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144170411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269470570"
"http://webisa.webdatacommons.org/prov/144170411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436134667"
"http://webisa.webdatacommons.org/prov/144170411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41319476"
"http://webisa.webdatacommons.org/prov/144170411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315406957"
"http://webisa.webdatacommons.org/prov/144170411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240890462"
"http://webisa.webdatacommons.org/prov/144170411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/144170411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/144170411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/144170411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144170411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
