"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170311769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170311769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162703
"http://webisa.webdatacommons.org/prov/170311769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170311769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170311769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170311769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413582529"
"http://webisa.webdatacommons.org/prov/170311769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90565911"
"http://webisa.webdatacommons.org/prov/170311769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41837501"
"http://webisa.webdatacommons.org/prov/170311769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170311769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170311769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
