"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497026988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497026988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122912
"http://webisa.webdatacommons.org/prov/497026988","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497026988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497026988","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/497026988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2293145"
"http://webisa.webdatacommons.org/prov/497026988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113960773"
"http://webisa.webdatacommons.org/prov/497026988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275565675"
"http://webisa.webdatacommons.org/prov/497026988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357411494"
"http://webisa.webdatacommons.org/prov/497026988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/497026988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
