"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74672385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74672385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150041
"http://webisa.webdatacommons.org/prov/74672385","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/74672385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74672385","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/74672385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126571105"
"http://webisa.webdatacommons.org/prov/74672385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108912568"
"http://webisa.webdatacommons.org/prov/74672385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110697534"
"http://webisa.webdatacommons.org/prov/74672385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41983538"
"http://webisa.webdatacommons.org/prov/74672385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129955765"
"http://webisa.webdatacommons.org/prov/74672385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251298516"
"http://webisa.webdatacommons.org/prov/74672385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111739066"
"http://webisa.webdatacommons.org/prov/74672385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129738125"
"http://webisa.webdatacommons.org/prov/74672385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179698016"
"http://webisa.webdatacommons.org/prov/74672385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215291660"
"http://webisa.webdatacommons.org/prov/74672385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181536854"
"http://webisa.webdatacommons.org/prov/74672385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74672385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74672385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
