"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332450395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272932
"http://webisa.webdatacommons.org/prov/332450395","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/332450395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332450395","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400159602"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438806874"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249964137"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300933010"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449192611"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427641073"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88217529"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7165656"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53191388"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229243263"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418996035"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260351949"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418755967"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168927844"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11323872"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250099855"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226654076"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226637666"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336171951"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88679368"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371673402"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35464721"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332450395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
