"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217361116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217361116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482097
"http://webisa.webdatacommons.org/prov/217361116","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/217361116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217361116","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/217361116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445482500"
"http://webisa.webdatacommons.org/prov/217361116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169365009"
"http://webisa.webdatacommons.org/prov/217361116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150465913"
"http://webisa.webdatacommons.org/prov/217361116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387728383"
"http://webisa.webdatacommons.org/prov/217361116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216375299"
"http://webisa.webdatacommons.org/prov/217361116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445584960"
"http://webisa.webdatacommons.org/prov/217361116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96599841"
"http://webisa.webdatacommons.org/prov/217361116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169511997"
"http://webisa.webdatacommons.org/prov/217361116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427071376"
"http://webisa.webdatacommons.org/prov/217361116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71118063"
"http://webisa.webdatacommons.org/prov/217361116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280244434"
"http://webisa.webdatacommons.org/prov/217361116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28714087"
"http://webisa.webdatacommons.org/prov/217361116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217361116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
