"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442438407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442438407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228931
"http://webisa.webdatacommons.org/prov/442438407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442438407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442438407","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442438407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200817377"
"http://webisa.webdatacommons.org/prov/442438407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95798589"
"http://webisa.webdatacommons.org/prov/442438407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11128130"
"http://webisa.webdatacommons.org/prov/442438407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71559885"
"http://webisa.webdatacommons.org/prov/442438407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442438407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/442438407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
