"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358223938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358223938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13901
"http://webisa.webdatacommons.org/prov/358223938","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/358223938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358223938","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358223938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255104170"
"http://webisa.webdatacommons.org/prov/358223938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352007382"
"http://webisa.webdatacommons.org/prov/358223938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441620903"
"http://webisa.webdatacommons.org/prov/358223938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74966986"
"http://webisa.webdatacommons.org/prov/358223938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190619260"
"http://webisa.webdatacommons.org/prov/358223938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170898285"
"http://webisa.webdatacommons.org/prov/358223938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358223938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358223938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
