"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1738330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1738330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512038
"http://webisa.webdatacommons.org/prov/1738330","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1738330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1738330","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1738330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440132157"
"http://webisa.webdatacommons.org/prov/1738330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302808472"
"http://webisa.webdatacommons.org/prov/1738330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447618971"
"http://webisa.webdatacommons.org/prov/1738330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399129886"
"http://webisa.webdatacommons.org/prov/1738330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1738330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1738330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
