"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357763983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357763983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582892
"http://webisa.webdatacommons.org/prov/357763983","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357763983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357763983","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357763983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422885335"
"http://webisa.webdatacommons.org/prov/357763983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165383337"
"http://webisa.webdatacommons.org/prov/357763983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200238241"
"http://webisa.webdatacommons.org/prov/357763983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357763983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
