"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475316486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475316486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197377
"http://webisa.webdatacommons.org/prov/475316486","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/475316486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475316486","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/475316486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192324088"
"http://webisa.webdatacommons.org/prov/475316486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328402128"
"http://webisa.webdatacommons.org/prov/475316486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176950424"
"http://webisa.webdatacommons.org/prov/475316486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154321704"
"http://webisa.webdatacommons.org/prov/475316486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417778191"
"http://webisa.webdatacommons.org/prov/475316486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115193793"
"http://webisa.webdatacommons.org/prov/475316486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401736794"
"http://webisa.webdatacommons.org/prov/475316486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475316486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475316486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
