"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32254683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32254683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12315
"http://webisa.webdatacommons.org/prov/32254683","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32254683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32254683","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/32254683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58430800"
"http://webisa.webdatacommons.org/prov/32254683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69505971"
"http://webisa.webdatacommons.org/prov/32254683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271760234"
"http://webisa.webdatacommons.org/prov/32254683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/32254683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
